﻿医療機関名称,都道府県,病床数,一般,療養,介護,精神,結核,感染,ほか,特定機能,地域支援,療養病床,医師常勤,非常勤医,歯科常勤,非常勤歯,薬剤師,非常勤薬,施設,科目,郵便番号,所在地,電話番号,開設者,管理者,標榜,現存,MHLW-ID,調査日,NES-ID,二次医療圏都道府県名,二次医療圏名称,二次医療圏市町村名,二次医療圏コード,二次医療圏市町村コード,二次医療圏地域名称
沖歯科診療所,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0901,高知県高知市上町４丁目１－１５,088-872-6026,沖義一,沖義一,歯,現存,39-3-0130137,2023/1/1 0:00,39-00001,高知県,中央,高知市,3902,39201,高知県中央
山﨑歯科診療所,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0824,高知県高知市城見町４－３３,088-882-8098,山﨑敏朗,山﨑敏朗,歯,現存,39-3-0130608,2023/1/1 0:00,39-00002,高知県,中央,高知市,3902,39201,高知県中央
一般社団法人高知県歯科医師会高知県歯科医師会巡回診療班,高知県,0,0,0,0,0,0,0,0,,,,,,1,25,,,診療所,歯科,780-0850,高知県高知市丸ノ内１丁目７－４５,088-824-3400,一般社団法人高知県歯科医師会会長野村和男,野村和男,歯,現存,39-3-0135045,2023/1/1 0:00,39-00003,高知県,中央,高知市,3902,39201,高知県中央
秋山歯科診療所,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0822,高知県高知市はりまや町１丁目３－１片桐ビル３Ｆ,088-823-8417,秋山保之,秋山保之,歯、矯歯、小歯,現存,39-3-0135052,2023/1/1 0:00,39-00004,高知県,中央,高知市,3902,39201,高知県中央
楠瀬歯科クリニック,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,780-0901,高知県高知市上町２丁目５－２５,088-825-1717,楠瀬正則,楠瀬正則,歯、矯歯、小歯,現存,39-3-0135219,2023/1/1 0:00,39-00005,高知県,中央,高知市,3902,39201,高知県中央
松下歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-0081,高知県高知市北川添２番２６号,088-884-6804,松下巧,松下巧,歯,現存,39-3-0135243,2023/1/1 0:00,39-00006,高知県,中央,高知市,3902,39201,高知県中央
国藤歯科診療所,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0972,高知県高知市中万々１－８小谷ビル２Ｆ,088-822-9210,国藤邦彦,国藤邦彦,歯,現存,39-3-0135318,2023/1/1 0:00,39-00007,高知県,中央,高知市,3902,39201,高知県中央
山本歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-8036,高知県高知市東城山町１００の１,088-833-1451,山本静海,山本静海,歯,現存,39-3-0135367,2023/1/1 0:00,39-00008,高知県,中央,高知市,3902,39201,高知県中央
前田歯科クリニック,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-8121,高知県高知市葛島２丁目２－１５,088-884-2410,前田健一郎,前田健一郎,歯、歯外,現存,39-3-0135425,2023/1/1 0:00,39-00009,高知県,中央,高知市,3902,39201,高知県中央
田村歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,781-5103,高知県高知市大津乙１６１－１７,088-866-3323,田村澄雄,田村澄雄,歯,現存,39-3-0135573,2023/1/1 0:00,39-00010,高知県,中央,高知市,3902,39201,高知県中央
崎岡歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-0253,高知県高知市瀬戸南町１－２－３,088-841-1188,崎岡雅仁,崎岡雅仁,歯、小歯,現存,39-3-0135581,2023/1/1 0:00,39-00011,高知県,中央,高知市,3902,39201,高知県中央
小松歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0861,高知県高知市升形３－７,088-824-1023,小松弘明,小松弘明,歯、矯歯、小歯,現存,39-3-0135656,2023/1/1 0:00,39-00012,高知県,中央,高知市,3902,39201,高知県中央
山﨑歯科診療所,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-8073,高知県高知市朝倉本町１丁目９番１６号,088-843-6805,山﨑直,山﨑直,歯、小歯、矯歯,現存,39-3-0135664,2023/1/1 0:00,39-00013,高知県,中央,高知市,3902,39201,高知県中央
武井歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-8010,高知県高知市桟橋通１丁目２－１,088-831-1088,武井博志,武井博志,歯,現存,39-3-0135706,2023/1/1 0:00,39-00014,高知県,中央,高知市,3902,39201,高知県中央
高須歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,2,,1,,診療所,歯科,781-8122,高知県高知市高須新町２丁目１６番５号,088-884-4181,小松良輔,小松良輔,歯、矯歯、小歯,現存,39-3-0135722,2023/1/1 0:00,39-00015,高知県,中央,高知市,3902,39201,高知県中央
梅原歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0053,高知県高知市駅前町５－１駅前観光ビル３Ｆ,088-884-1168,梅原秀夫,梅原秀夫,歯、小歯、矯歯,現存,39-3-0135755,2023/1/1 0:00,39-00016,高知県,中央,高知市,3902,39201,高知県中央
オザカ歯科診療所,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-0270,高知県高知市長浜５１９９－３,088-841-5340,苧坂幸一,苧坂幸一,歯,現存,39-3-0135763,2023/1/1 0:00,39-00017,高知県,中央,高知市,3902,39201,高知県中央
依岡歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,1,,,診療所,歯科,781-8010,高知県高知市桟橋通３丁目１－２２,088-831-6480,依岡弘明,依岡弘明,歯,現存,39-3-0135789,2023/1/1 0:00,39-00018,高知県,中央,高知市,3902,39201,高知県中央
横山歯科診療所,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0822,高知県高知市はりまや町２丁目３－８,088-884-6480,横山誠,横山誠,歯,現存,39-3-0135797,2023/1/1 0:00,39-00019,高知県,中央,高知市,3902,39201,高知県中央
西岡歯科,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,780-0901,高知県高知市上町３丁目１２－２２,088-875-7757,西岡賢,西岡賢,歯,現存,39-3-0135862,2023/1/1 0:00,39-00020,高知県,中央,高知市,3902,39201,高知県中央
橋村歯科診療所,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-8050,高知県高知市鴨部８９１－５ＭＴビル２Ｆ,088-843-2727,橋村忠明,橋村忠明,歯,現存,39-3-0135870,2023/1/1 0:00,39-00021,高知県,中央,高知市,3902,39201,高知県中央
岩﨑歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-8040,高知県高知市神田８２２－７,088-833-0117,岩﨑祐哉,岩﨑祐哉,歯,現存,39-3-0135888,2023/1/1 0:00,39-00022,高知県,中央,高知市,3902,39201,高知県中央
大津歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,3,,,,診療所,歯科,781-5103,高知県高知市大津乙９２０－３,088-866-4182,濵田敏裕,濵田敏裕,歯、矯歯、小歯,現存,39-3-0135912,2023/1/1 0:00,39-00023,高知県,中央,高知市,3902,39201,高知県中央
野本歯科診療所,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-8008,高知県高知市潮新町２丁目１－２５細川ビルⅡ２Ｆ,088-832-7182,野本英一,野本英一,歯,現存,39-3-0135946,2023/1/1 0:00,39-00024,高知県,中央,高知市,3902,39201,高知県中央
池田歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-0243,高知県高知市横浜東町１３－３９,088-841-4180,池田顕,池田顕,歯,現存,39-3-0135953,2023/1/1 0:00,39-00025,高知県,中央,高知市,3902,39201,高知県中央
上岡歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-8072,高知県高知市曙町２丁目４－２５,088-840-4080,上岡新二,上岡新二,歯、矯歯、小歯,現存,39-3-0135995,2023/1/1 0:00,39-00026,高知県,中央,高知市,3902,39201,高知県中央
中山歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,3,,,,診療所,歯科,781-0085,高知県高知市札場１８－６,088-882-0648,中山桂二,中山桂二,歯、矯歯、小歯、歯外,現存,39-3-0136001,2023/1/1 0:00,39-00027,高知県,中央,高知市,3902,39201,高知県中央
野並歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0054,高知県高知市相生町１－２５レジデンスノナミ１Ｆ,088-883-9191,野並幹三,野並幹三,歯,現存,39-3-0136019,2023/1/1 0:00,39-00028,高知県,中央,高知市,3902,39201,高知県中央
中島歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-0015,高知県高知市薊野西町２－１６－２８,088-845-6789,中島真司,中島真司,歯,現存,39-3-0136027,2023/1/1 0:00,39-00029,高知県,中央,高知市,3902,39201,高知県中央
藤岡歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-8015,高知県高知市百石町２丁目９－６,088-833-8241,藤岡富博,藤岡富博,歯,現存,39-3-0136035,2023/1/1 0:00,39-00030,高知県,中央,高知市,3902,39201,高知県中央
西内歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,4,,,,診療所,歯科,780-0911,高知県高知市新屋敷１丁目８－７,088-873-4591,西内俊介,西内俊介,歯、小歯,現存,39-3-0136043,2023/1/1 0:00,39-00031,高知県,中央,高知市,3902,39201,高知県中央
岡西歯科診療所,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0843,高知県高知市廿代町１５番２０－１０１ダイアパレス追手前第２－１Ｆ,088-825-2812,岡西裕文,岡西裕文,歯,現存,39-3-0136050,2023/1/1 0:00,39-00032,高知県,中央,高知市,3902,39201,高知県中央
岸本歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-0806,高知県高知市知寄町１丁目４－１７清涼ハイツ１Ｆ,088-882-1900,岸本省三,岸本省三,歯,現存,39-3-0136068,2023/1/1 0:00,39-00033,高知県,中央,高知市,3902,39201,高知県中央
坂本歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0051,高知県高知市愛宕町１丁目５－８,088-823-9006,坂本忍,坂本忍,歯,現存,39-3-0136084,2023/1/1 0:00,39-00034,高知県,中央,高知市,3902,39201,高知県中央
医療法人オダ・デンタルオフィス織田歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,3,,,,診療所,歯科,780-0861,高知県高知市升形４－１４,088-875-6218,医療法人オダ・デンタルオフィス理事長織田展輔,織田展輔,歯、矯歯,現存,39-3-0136118,2023/1/1 0:00,39-00035,高知県,中央,高知市,3902,39201,高知県中央
岡本歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,2,1,,,診療所,歯科,780-0952,高知県高知市塚ノ原９８－４,088-840-5400,岡本千早也,岡本千早也,歯,現存,39-3-0136126,2023/1/1 0:00,39-00036,高知県,中央,高知市,3902,39201,高知県中央
医療法人高義会福井歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-8073,高知県高知市朝倉本町１丁目１３－２１,088-843-7133,医療法人高義会理事長福井義則,福井義則,歯,現存,39-3-0136134,2023/1/1 0:00,39-00037,高知県,中央,高知市,3902,39201,高知県中央
六泉寺歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,1,,,診療所,歯科,780-8023,高知県高知市六泉寺町１５－１３,088-833-6406,松岡俊夫,松岡俊夫,歯、小歯、矯歯,現存,39-3-0136175,2023/1/1 0:00,39-00038,高知県,中央,高知市,3902,39201,高知県中央
鬼谷歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-8121,高知県高知市葛島１丁目１０－７５ファミリープラザ２Ｆ,088-885-2600,鬼谷信美,鬼谷信美,歯、歯外,現存,39-3-0136183,2023/1/1 0:00,39-00039,高知県,中央,高知市,3902,39201,高知県中央
くぼ歯科,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,780-0833,高知県高知市南はりまや町２丁目３－３,088-884-4188,窪泉,窪泉,歯、小歯,現存,39-3-0136266,2023/1/1 0:00,39-00040,高知県,中央,高知市,3902,39201,高知県中央
森澤歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-8010,高知県高知市桟橋通２丁目１０－４,088-831-6669,森澤雄一郎,森澤雄一郎,歯、矯歯、小歯,現存,39-3-0136274,2023/1/1 0:00,39-00041,高知県,中央,高知市,3902,39201,高知県中央
医療法人口誠会大野歯科,高知県,0,0,0,0,0,0,0,0,,,,,,3,2,,,診療所,歯科,780-0935,高知県高知市旭町３丁目６７番地１,088-873-8220,医療法人口誠会理事長大野彰彦,大野彰彦,歯、歯外,現存,39-3-0136308,2023/1/1 0:00,39-00042,高知県,中央,高知市,3902,39201,高知県中央
のむら歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,1,,,診療所,歯科,780-8037,高知県高知市城山町１０－６,088-833-2525,野村圭介,野村圭介,歯、小歯,現存,39-3-0136316,2023/1/1 0:00,39-00043,高知県,中央,高知市,3902,39201,高知県中央
オオニシ歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-5103,高知県高知市大津乙９０９－５,088-866-0024,大西正治,大西正治,歯,現存,39-3-0136332,2023/1/1 0:00,39-00044,高知県,中央,高知市,3902,39201,高知県中央
ふじい小児・矯正歯科クリニック,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,780-0964,高知県高知市横内４５７－１,088-840-5588,藤井悟,藤井悟,矯歯、小歯,現存,39-3-0136340,2023/1/1 0:00,39-00045,高知県,中央,高知市,3902,39201,高知県中央
秦泉寺歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0021,高知県高知市中秦泉寺４５２Ｆ,088-825-2888,宮﨑功一,宮﨑功一,歯,現存,39-3-0136357,2023/1/1 0:00,39-00046,高知県,中央,高知市,3902,39201,高知県中央
藤崎歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0841,高知県高知市帯屋町１丁目７－１８,088-824-8211,藤崎善生,藤崎善生,歯、矯歯、小歯,現存,39-3-0136365,2023/1/1 0:00,39-00047,高知県,中央,高知市,3902,39201,高知県中央
医療法人小松会小松歯科診療所,高知県,0,0,0,0,0,0,0,0,,,,,,1,1,,,診療所,歯科,780-0935,高知県高知市旭町２丁目４７－１０,088-875-3657,医療法人小松会理事長小松俊司,小松俊司,歯,現存,39-3-0136373,2023/1/1 0:00,39-00048,高知県,中央,高知市,3902,39201,高知県中央
医療法人桑名会桑名歯科診療所,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0834,高知県高知市堺町２－２０,088-872-2336,医療法人桑名会理事長西岡政道,西岡政道,歯,現存,39-3-0136381,2023/1/1 0:00,39-00049,高知県,中央,高知市,3902,39201,高知県中央
医療法人ひろせ矯正歯科ひろせ矯正歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0834,高知県高知市堺町２－２６高知中央ビジネススクエア５Ｆ,088-875-2212,医療法人ひろせ矯正歯科理事長廣瀬久三,廣瀬久三,矯歯、歯,現存,39-3-0136415,2023/1/1 0:00,39-00050,高知県,中央,高知市,3902,39201,高知県中央
医療法人翠華会あけぼのちょう高橋歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-8072,高知県高知市曙町１丁目２８－３５,088-844-0409,医療法人翠華会理事長高橋純一,高橋純一,歯、矯歯、小歯,現存,39-3-0136423,2023/1/1 0:00,39-00051,高知県,中央,高知市,3902,39201,高知県中央
いのべ歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,780-0901,高知県高知市上町５丁目６－７,088-871-5353,伊野部哲也,伊野部哲也,歯,現存,39-3-0136449,2023/1/1 0:00,39-00052,高知県,中央,高知市,3902,39201,高知県中央
井上歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-8061,高知県高知市朝倉甲４８８－９２Ｆ,088-840-9137,井上研,井上研,歯、矯歯、小歯,現存,39-3-0136456,2023/1/1 0:00,39-00053,高知県,中央,高知市,3902,39201,高知県中央
まえだ歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0046,高知県高知市伊勢崎町１１－７,088-822-1117,前田晋,前田晋,歯,現存,39-3-0136464,2023/1/1 0:00,39-00054,高知県,中央,高知市,3902,39201,高知県中央
医療法人健歯野村会野村歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,1,,,診療所,歯科,780-0870,高知県高知市本町２丁目２－２７千代田生命高知ビル３Ｆ,088-824-8880,医療法人健歯野村会理事長野村和男,野村和男,歯,現存,39-3-0136480,2023/1/1 0:00,39-00055,高知県,中央,高知市,3902,39201,高知県中央
医療法人久良会吉岡歯科診療所,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,781-8104,高知県高知市高須２丁目１３－５７,088-883-2039,医療法人久良会理事長吉岡徹,吉岡徹,歯、小歯,現存,39-3-0136498,2023/1/1 0:00,39-00056,高知県,中央,高知市,3902,39201,高知県中央
医療法人吉野会神田歯科クリニック,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-8040,高知県高知市神田８１８－１,088-831-2238,医療法人吉野会理事長吉野隆憲,吉野隆憲,歯、小歯、歯外,現存,39-3-0136506,2023/1/1 0:00,39-00057,高知県,中央,高知市,3902,39201,高知県中央
津田歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0062,高知県高知市新本町２丁目１３－４６,050-3691-3700,津田政尚,津田政尚,歯,現存,39-3-0136522,2023/1/1 0:00,39-00058,高知県,中央,高知市,3902,39201,高知県中央
森本歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-8105,高知県高知市高須東町７－１５,088-860-2211,森本郁夫,森本郁夫,歯,現存,39-3-0136530,2023/1/1 0:00,39-00059,高知県,中央,高知市,3902,39201,高知県中央
西山歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-0804,高知県高知市日ノ出町４－１０,088-882-8282,西山雅久,西山雅久,歯,現存,39-3-0136555,2023/1/1 0:00,39-00060,高知県,中央,高知市,3902,39201,高知県中央
前田歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-8077,高知県高知市朝倉西町２丁目１６番１２号,088-840-8331,前田憲治,前田憲治,歯,現存,39-3-0136563,2023/1/1 0:00,39-00061,高知県,中央,高知市,3902,39201,高知県中央
医療法人吉和会吉川歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0056,高知県高知市北本町１丁目７－１８,088-822-2724,医療法人吉和会理事長吉川俊平,吉川俊平,歯,現存,39-3-0136571,2023/1/1 0:00,39-00062,高知県,中央,高知市,3902,39201,高知県中央
あさぎ歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,781-8104,高知県高知市高須二丁目３番５０,088-861-0008,浅埜尚人,浅埜尚人,歯、矯歯、小歯,現存,39-3-0136589,2023/1/1 0:00,39-00063,高知県,中央,高知市,3902,39201,高知県中央
医療法人平盛会窪歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0834,高知県高知市堺町１－２１交通公社ビル４Ｆ,088-825-0035,医療法人平盛会理事長窪盛偉,窪盛偉,歯、矯歯,現存,39-3-0136613,2023/1/1 0:00,39-00064,高知県,中央,高知市,3902,39201,高知県中央
医療法人山本歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,2,,,診療所,歯科,780-8050,高知県高知市鴨部１１４３－４,088-840-1182,医療法人山本歯科医院理事長山本昌澄,山本昌澄,歯,現存,39-3-0136621,2023/1/1 0:00,39-00065,高知県,中央,高知市,3902,39201,高知県中央
かっとう歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0870,高知県高知市本町１丁目７－１４,088-875-6449,甲藤雅彦,甲藤雅彦,歯,現存,39-3-0136639,2023/1/1 0:00,39-00066,高知県,中央,高知市,3902,39201,高知県中央
医療法人利重会岡林歯科岡林歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0056,高知県高知市北本町１丁目５－１１,088-823-5354,医療法人利重会岡林歯科理事長岡林利通,岡林利通,歯,現存,39-3-0136670,2023/1/1 0:00,39-00067,高知県,中央,高知市,3902,39201,高知県中央
横浜ニュータウンくぼ歯科,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,781-0241,高知県高知市横浜新町３丁目１１８,088-848-0118,窪潔,窪潔,歯、小歯,現存,39-3-0136696,2023/1/1 0:00,39-00068,高知県,中央,高知市,3902,39201,高知県中央
安田歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0027,高知県高知市愛宕山南町３－９,088-825-0876,安田貴,安田貴,歯、小歯、歯外,現存,39-3-0136704,2023/1/1 0:00,39-00069,高知県,中央,高知市,3902,39201,高知県中央
医療法人未有会大西歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-8084,高知県高知市槇山町１３－５,088-840-1089,医療法人未有会理事長大西康彦,大西康彦,歯,現存,39-3-0136712,2023/1/1 0:00,39-00070,高知県,中央,高知市,3902,39201,高知県中央
たけさき歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0943,高知県高知市旭上町６－３,088-849-4182,竹﨑孝雄,竹﨑孝雄,歯,現存,39-3-0136761,2023/1/1 0:00,39-00071,高知県,中央,高知市,3902,39201,高知県中央
志和デンタルオフィス,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-8104,高知県高知市高須３丁目４－５０,088-861-5151,志和誠俊,志和誠俊,歯,現存,39-3-0136779,2023/1/1 0:00,39-00072,高知県,中央,高知市,3902,39201,高知県中央
みやべ歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0926,高知県高知市大膳町１－３６,088-875-3545,宮部和典,宮部和典,歯、小歯、矯歯,現存,39-3-0136787,2023/1/1 0:00,39-00073,高知県,中央,高知市,3902,39201,高知県中央
田内歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0056,高知県高知市北本町１丁目４－１,088-871-0710,田内明彦,田内明彦,歯、小歯、矯歯,現存,39-3-0136829,2023/1/1 0:00,39-00074,高知県,中央,高知市,3902,39201,高知県中央
ごとう歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,1,,,診療所,歯科,781-8134,高知県高知市一宮中町１丁目１４－４０シルキーハイツ１Ｆ,088-846-1180,五島学,五島学,歯、小歯,現存,39-3-0136837,2023/1/1 0:00,39-00075,高知県,中央,高知市,3902,39201,高知県中央
高橋歯科,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,780-0953,高知県高知市長尾山町８３番地,088-844-2851,高橋辰弥太,高橋辰弥太,歯、小歯,現存,39-3-0136845,2023/1/1 0:00,39-00076,高知県,中央,高知市,3902,39201,高知県中央
まつおか歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0972,高知県高知市中万々１８４－９,088-875-4180,松岡茂男,松岡茂男,歯,現存,39-3-0136852,2023/1/1 0:00,39-00077,高知県,中央,高知市,3902,39201,高知県中央
医療法人たかはし矯正歯科たかはし矯正歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0842,高知県高知市追手筋２丁目５－１１キャッスルガーデンハイツ２Ｆ,088-823-8841,医療法人たかはし矯正歯科理事長高橋豊,高橋豊,矯歯,現存,39-3-0136886,2023/1/1 0:00,39-00078,高知県,中央,高知市,3902,39201,高知県中央
岩田歯科診療所,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-8011,高知県高知市梅ノ辻９－１８,088-832-5290,岩田耕三,岩田耕三,歯,現存,39-3-0136894,2023/1/1 0:00,39-00079,高知県,中央,高知市,3902,39201,高知県中央
岡本歯科診療所,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0862,高知県高知市鷹匠町１丁目１－１,088-872-7357,市原三千子,市原三千子,歯,現存,39-3-0136928,2023/1/1 0:00,39-00080,高知県,中央,高知市,3902,39201,高知県中央
プランタン歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0842,高知県高知市追手筋１－８－５プランタンビル１Ｆ,088-823-8040,田村暢秀,田村暢秀,歯,現存,39-3-0136969,2023/1/1 0:00,39-00081,高知県,中央,高知市,3902,39201,高知県中央
平岡歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-0270,高知県高知市長浜５７５５－２,088-837-2100,平岡勝郎,平岡勝郎,歯,現存,39-3-0136977,2023/1/1 0:00,39-00082,高知県,中央,高知市,3902,39201,高知県中央
本町モリモト歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0870,高知県高知市本町３丁目３－３０,088-873-0601,森本良大,森本良大,歯,現存,39-3-0136985,2023/1/1 0:00,39-00083,高知県,中央,高知市,3902,39201,高知県中央
潮江歯科クリニック,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-8014,高知県高知市塩屋崎町２丁目１－１,088-833-8880,医療法人社団圭翔会理事長戸梶圭時,戸梶圭時,歯、小歯、矯歯,現存,39-3-0137009,2023/1/1 0:00,39-00084,高知県,中央,高知市,3902,39201,高知県中央
山本歯科診療所,高知県,0,0,0,0,0,0,0,0,,,,,,3,,,,診療所,歯科,780-0823,高知県高知市菜園場町７－１８,088-882-1813,廣瀬秀樹,廣瀬秀樹,歯、小歯,現存,39-3-0137017,2023/1/1 0:00,39-00085,高知県,中央,高知市,3902,39201,高知県中央
みやもと歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0901,高知県高知市上町４丁目５－２２,088-822-7788,宮本敬三,宮本敬三,歯,現存,39-3-0137025,2023/1/1 0:00,39-00086,高知県,中央,高知市,3902,39201,高知県中央
三木歯科クリニック,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-0270,高知県高知市長浜６３１ー１,088-841-4182,三木康生,三木康生,歯,現存,39-3-0137041,2023/1/1 0:00,39-00087,高知県,中央,高知市,3902,39201,高知県中央
山田デンタルオフィス,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-0112,高知県高知市仁井田２２３６－１４,088-847-8841,山田秀和,山田秀和,歯、歯外、小歯、矯歯,現存,39-3-0137066,2023/1/1 0:00,39-00088,高知県,中央,高知市,3902,39201,高知県中央
畠中歯科クリニック,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0842,高知県高知市追手筋１－９－２２高知メディカルプラザ３Ｆ,088-824-8400,畠中雄一,畠中雄一,歯,現存,39-3-0137074,2023/1/1 0:00,39-00089,高知県,中央,高知市,3902,39201,高知県中央
川﨑歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0844,高知県高知市永国寺町１－１８上杉ビル１Ｆ,088-802-3288,川﨑尚美,川﨑尚美,歯,現存,39-3-0137082,2023/1/1 0:00,39-00090,高知県,中央,高知市,3902,39201,高知県中央
よしもと歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-8018,高知県高知市竹島町１３－１うしおえメディカルビル・イーア３Ｆ,088-805-0418,吉本昇平,吉本昇平,歯,現存,39-3-0137108,2023/1/1 0:00,39-00091,高知県,中央,高知市,3902,39201,高知県中央
高橋歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-8122,高知県高知市高須新町３－１－５２,088-884-1962,高橋淳志,高橋淳志,歯,現存,39-3-0137116,2023/1/1 0:00,39-00092,高知県,中央,高知市,3902,39201,高知県中央
さかもと歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-8040,高知県高知市神田字徳久６２５－９,088-837-8241,坂本竜治,坂本竜治,歯、小歯、歯外,現存,39-3-0137140,2023/1/1 0:00,39-00093,高知県,中央,高知市,3902,39201,高知県中央
ひろこの歯科クリニック,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,781-0012,高知県高知市薊野東町５－４３,088-803-1151,奥田寛子,奥田寛子,歯,現存,39-3-0137199,2023/1/1 0:00,39-00094,高知県,中央,高知市,3902,39201,高知県中央
大塚矯正歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0822,高知県高知市はりまや町２丁目１－２０パシフィックビル３Ｆ,088-822-8148,大塚和仁,大塚和仁,矯歯,現存,39-3-0137215,2023/1/1 0:00,39-00095,高知県,中央,高知市,3902,39201,高知県中央
岸歯科診療所,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0052,高知県高知市大川筋２丁目５－３２,088-872-0510,岸信明,岸信明,歯,現存,39-3-0137223,2023/1/1 0:00,39-00096,高知県,中央,高知市,3902,39201,高知県中央
ひさのデンタルクリニック,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-8003,高知県高知市北新田町１９－１９,088-833-8200,久野浩,久野浩,歯,現存,39-3-0137231,2023/1/1 0:00,39-00097,高知県,中央,高知市,3902,39201,高知県中央
介良かっとう歯科,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,781-5106,高知県高知市介良乙２８７シルクハウス２Ｆ,088-860-6483,甲藤克彦,甲藤克彦,歯,現存,39-3-0137256,2023/1/1 0:00,39-00098,高知県,中央,高知市,3902,39201,高知県中央
ほそかわ歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,780-0023,高知県高知市東秦泉寺７６－１,088-824-8848,細川雅史,細川雅史,歯、小歯、歯外,現存,39-3-0137264,2023/1/1 0:00,39-00099,高知県,中央,高知市,3902,39201,高知県中央
医療法人善風会よしかわ歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,2,,,診療所,歯科,780-8015,高知県高知市百石町３丁目１１番８号,088-831-7550,医療法人善風会理事長吉川善彦,吉川善彦,歯,現存,39-3-0137272,2023/1/1 0:00,39-00100,高知県,中央,高知市,3902,39201,高知県中央
松浦歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,2,1,,,診療所,歯科,780-0870,高知県高知市本町５丁目１－２県庁前ビル２Ｆ,088-822-6266,松浦新太郎,松浦新太郎,歯、小歯、歯外,現存,39-3-0137280,2023/1/1 0:00,39-00101,高知県,中央,高知市,3902,39201,高知県中央
いりあけ歯科クリニック,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0041,高知県高知市入明町１３－１９いりあけぱてぃお１Ｆ,088-823-4118,市川博盛,市川博盛,歯、小歯,現存,39-3-0137306,2023/1/1 0:00,39-00102,高知県,中央,高知市,3902,39201,高知県中央
おかだ歯科クリニック,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,780-0062,高知県高知市新本町２丁目１９－２,088-875-5181,岡田寿夫,岡田寿夫,歯、矯歯、小歯,現存,39-3-0137330,2023/1/1 0:00,39-00103,高知県,中央,高知市,3902,39201,高知県中央
いとう歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0971,高知県高知市南万々２０－４０,088-820-4110,伊藤充孝,伊藤充孝,歯,現存,39-3-0137348,2023/1/1 0:00,39-00104,高知県,中央,高知市,3902,39201,高知県中央
きよとお歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-8015,高知県高知市百石町２丁目２９－１２,088-832-7880,清遠英男,清遠英男,歯,現存,39-3-0137389,2023/1/1 0:00,39-00105,高知県,中央,高知市,3902,39201,高知県中央
松木歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,3,,,,診療所,歯科,780-0051,高知県高知市愛宕町４丁目１３－４,088-823-0018,松木宏真,松木宏真,歯科、矯正歯科、小児歯科,現存,39-3-0137405,2023/1/1 0:00,39-00106,高知県,中央,高知市,3902,39201,高知県中央
西内歯科クリニック,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-5102,高知県高知市大津甲８４０－１,088-866-1122,西内義人,西内義人,歯,現存,39-3-0137413,2023/1/1 0:00,39-00107,高知県,中央,高知市,3902,39201,高知県中央
長野歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,1,,,診療所,歯科,780-0051,高知県高知市愛宕町３丁目１２－３２,088-872-7977,長野健司,長野健司,歯,現存,39-3-0137421,2023/1/1 0:00,39-00108,高知県,中央,高知市,3902,39201,高知県中央
まこと歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-8040,高知県高知市神田１４０６,088-833-5773,久岡誠,久岡誠,歯,現存,39-3-0137447,2023/1/1 0:00,39-00109,高知県,中央,高知市,3902,39201,高知県中央
野田歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,780-8064,高知県高知市朝倉丁３７番地１,088-843-4030,野田拓聖,野田拓聖,歯、矯歯、小歯,現存,39-3-0137462,2023/1/1 0:00,39-00110,高知県,中央,高知市,3902,39201,高知県中央
こまつ歯科クリニック,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,781-5106,高知県高知市介良乙１００４－２０,088-860-0411,医療法人翠松会理事長小松史,小松史,歯、小歯、歯外,現存,39-3-0137470,2023/1/1 0:00,39-00111,高知県,中央,高知市,3902,39201,高知県中央
はまだ子ども歯科矯正歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,5,,,診療所,歯科,780-8015,高知県高知市百石町１丁目１５番１５号,088-834-1182,医療法人はまだ会理事長濵田義彦,濵田義彦,小歯、矯歯,現存,39-3-0137504,2023/1/1 0:00,39-00112,高知県,中央,高知市,3902,39201,高知県中央
ＤＥＮＴＡＬＯＦＦＩＣＥＰＥＡＣＥ,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0056,高知県高知市北本町３－１０－４７２Ｆ,088-885-6558,松浦剛士,松浦剛士,歯、小歯、歯外、矯歯,現存,39-3-0137579,2023/1/1 0:00,39-00113,高知県,中央,高知市,3902,39201,高知県中央
さたけ歯科クリニック,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0072,高知県高知市杉井流５番地７号,088-885-3100,佐竹宣哲,佐竹宣哲,歯、小歯,現存,39-3-0137587,2023/1/1 0:00,39-00114,高知県,中央,高知市,3902,39201,高知県中央
前田歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0842,高知県高知市追手筋１丁目１番８号,088-872-6794,前田恵利子,前田恵利子,歯,現存,39-3-0137595,2023/1/1 0:00,39-00115,高知県,中央,高知市,3902,39201,高知県中央
いちかわ歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-5105,高知県高知市介良甲１０９０－１,088-878-4182,市川誠,市川誠,歯,現存,39-3-0137603,2023/1/1 0:00,39-00116,高知県,中央,高知市,3902,39201,高知県中央
アーク歯科・矯正歯科クリニック,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,780-0981,高知県高知市一ツ橋町１丁目１４５番３号,088-823-1002,医療法人社団ティースアート理事長北村清太,北村清太,歯、矯歯、歯外、小歯,現存,39-3-0137611,2023/1/1 0:00,39-00117,高知県,中央,高知市,3902,39201,高知県中央
山﨑歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,781-0313,高知県高知市春野町内ノ谷１３８７－２,088-841-1818,山﨑功一,山﨑功一,歯,現存,39-3-0137637,2023/1/1 0:00,39-00118,高知県,中央,高知市,3902,39201,高知県中央
医療法人広田歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,2,1,,診療所,歯科,781-0311,高知県高知市春野町芳原３４０１,088-848-1234,医療法人広田歯科医院理事長廣田重水,廣田重水,歯,現存,39-3-0137645,2023/1/1 0:00,39-00119,高知県,中央,高知市,3902,39201,高知県中央
別役歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-0301,高知県高知市春野町弘岡上９１－１,088-894-2255,室岡昌子,室岡昌子,歯,現存,39-3-0137652,2023/1/1 0:00,39-00120,高知県,中央,高知市,3902,39201,高知県中央
森本歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-0303,高知県高知市春野町弘岡下３９９３－９,088-828-6222,医療法人四つ葉会理事長森本靖士,森本靖士,歯、矯歯、小歯,現存,39-3-0137678,2023/1/1 0:00,39-00121,高知県,中央,高知市,3902,39201,高知県中央
岡本歯科,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,780-8061,高知県高知市朝倉甲８６－４,088-844-4441,医療法人太歯会理事長岡本康生,岡本康生,歯、矯歯,現存,39-3-0137686,2023/1/1 0:00,39-00122,高知県,中央,高知市,3902,39201,高知県中央
小松歯科診療所,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,780-0833,高知県高知市南はりまや町１－１７－８,088-882-1550,齋藤薫子,齋藤薫子,歯,現存,39-3-0137694,2023/1/1 0:00,39-00123,高知県,中央,高知市,3902,39201,高知県中央
ほわいと歯科,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,780-0065,高知県高知市塩田町１５－２１,088-821-4618,藤田佳千,藤田佳千,歯、小歯、歯外,現存,39-3-0137710,2023/1/1 0:00,39-00124,高知県,中央,高知市,3902,39201,高知県中央
うえた歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-0015,高知県高知市薊野西町３丁目３１－１９,088-855-3451,植田栄作,植田栄作,歯、歯外,現存,39-3-0137744,2023/1/1 0:00,39-00125,高知県,中央,高知市,3902,39201,高知県中央
ひゃっこく歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-8015,高知県高知市百石町２丁目２４－１５,088-803-8686,坂本大輔,坂本大輔,歯、歯外、小歯、矯歯,現存,39-3-0137751,2023/1/1 0:00,39-00126,高知県,中央,高知市,3902,39201,高知県中央
須藤歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-8010,高知県高知市桟橋通１－１３－２,088-832-4995,須藤博省,須藤博省,歯,現存,39-3-0137769,2023/1/1 0:00,39-00127,高知県,中央,高知市,3902,39201,高知県中央
ありた歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-8008,高知県高知市潮新町２丁目１２番３４号濱田ハイツ１Ｆ,088-833-0085,有田佳史,有田佳史,歯,現存,39-3-0137777,2023/1/1 0:00,39-00128,高知県,中央,高知市,3902,39201,高知県中央
おおかわ歯科クリニック,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-0241,高知県高知市横浜新町３丁目３１６－１,088-855-4156,大川貴広,大川貴広,歯、小歯、歯外,現存,39-3-0137785,2023/1/1 0:00,39-00129,高知県,中央,高知市,3902,39201,高知県中央
かしば歯科クリニック,高知県,0,0,0,0,0,0,0,0,,,,,,2,,,,診療所,歯科,781-0088,高知県高知市北久保５番１７号,088-882-2818,医療法人プリンス理事長花新発太郎,花新発太郎,歯、矯歯、小歯、歯外,現存,39-3-0137793,2023/1/1 0:00,39-00130,高知県,中央,高知市,3902,39201,高知県中央
田岡歯科・矯正歯科クリニック,高知県,0,0,0,0,0,0,0,0,,,,,,2,1,,,診療所,歯科,780-8052,高知県高知市鴨部１丁目１０番３３号,088-843-6480,医療法人翔和会理事長田岡雄,田岡雄,歯、矯歯、小歯、歯外,現存,39-3-0137801,2023/1/1 0:00,39-00131,高知県,中央,高知市,3902,39201,高知県中央
一般社団法人高知県歯科医師会高知県歯科医師会歯科保健センター,高知県,0,0,0,0,0,0,0,0,,,,,1,1,146,,,診療所,歯科,780-0850,高知県高知市丸ノ内１丁目７－４５,088-824-7862,一般社団法人高知県歯科医師会会長野村和男,野村和男,歯,現存,39-3-0137819,2023/1/1 0:00,39-00132,高知県,中央,高知市,3902,39201,高知県中央
高知駅つちもと歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,1,,,診療所,歯科,780-0061,高知県高知市栄田町１－２－２,088-855-6480,土本洋平,土本洋平,一般歯科、小歯、歯外、矯歯,現存,39-3-0137843,2023/1/1 0:00,39-00133,高知県,中央,高知市,3902,39201,高知県中央
つつい歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,781-0806,高知県高知市知寄町２－２－４１知寄町マンション１Ｆ,088-882-4188,筒井勇次,筒井勇次,歯、小歯、矯歯、歯外,現存,39-3-0137850,2023/1/1 0:00,39-00134,高知県,中央,高知市,3902,39201,高知県中央
土本歯科,高知県,0,0,0,0,0,0,0,0,,,,,,1,1,,,診療所,歯科,781-0084,高知県高知市南御座３－１２,088-882-4393,土本祐輔,土本祐輔,歯,現存,39-3-0137876,2023/1/1 0:00,39-00135,高知県,中央,高知市,3902,39201,高知県中央
松岡歯科医院,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0817,高知県高知市中宝永町１１番３号,088-882-7623,医療法人歯愛会理事長松岡純哉,松岡純哉,歯,現存,39-3-0137884,2023/1/1 0:00,39-00136,高知県,中央,高知市,3902,39201,高知県中央
中村歯科診療所,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0927,高知県高知市山ノ端町２１８－１０,088-872-5261,中村正人,中村正人,歯,現存,39-3-0137892,2023/1/1 0:00,39-00137,高知県,中央,高知市,3902,39201,高知県中央
スウィートハートデンタルクリニック,高知県,0,0,0,0,0,0,0,0,,,,,,2,1,,,診療所,歯科,780-8061,高知県高知市朝倉甲２００－１,088-840-0003,武政賢洋,武政賢洋,歯、歯外、小歯,現存,39-3-0137918,2023/1/1 0:00,39-00138,高知県,中央,高知市,3902,39201,高知県中央
金子歯科クリニック,高知県,0,0,0,0,0,0,0,0,,,,,,1,,,,診療所,歯科,780-0817,高知県高知市中宝永町７－１８,088-882-3848,金子理加,金子理加,歯、小歯,現存,39-3-0137926,2023/1/1 0:00,39-00139,高知県,中央,高知市,3902,39201,高知県中央